

Henry Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084814
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Telford
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 141, Entry 1123
Source	LDS Film 1656378
Parent	Richard Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084814&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084814&Relationship=2ndParent



