

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Cross hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 May 1781
Register	Burials 1781, Page 35, Entry 164
Source	LDS Film 93833
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033153&Relationship=Deceased



