

Henry Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pilson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1859
Register	Baptisms 1859, Page 126, Entry 1002
Source	LDS Film 1656561
Parent Of	Elizabeth Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249279&Relationship=2ndParent



