

George Bains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001259
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bains
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1734
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 220, Entry 30
Source	LDS Film 1656376
Married To	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001259&Relationship=Bride



