

Henry Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Malley
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 10
Source	LDS Film 1656373
Parent Of	Jane Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044920&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044920&Relationship=2ndParent



