

Thomas Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Featherstone
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Wavertree
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 360, Entry 2873
Source	LDS Film 1656423
Parent	Robert Featherstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167502&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167502&Relationship=2ndParent



