

Thomas Carmalt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carmalt
Gender	Male
Abode	14 Gt. Georges Terrace White St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1853, Page 187, Entry 1495
Source	LDS Film 1545923
Parent Of	John Carmalt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292940&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292940&Relationship=2ndParent



