

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Salthouse Dock, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1817
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 362
Source	LDS Film 1468980
Parent Of	Ellen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424804&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424804&Relationship=2ndParent



