

Robert Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cockburn
Gender	Male
Abode	Islington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859, Page 174, Entry 1388
Source	LDS Film 1656561
Parent Of	Thomas Donkin Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249665&Relationship=2ndParent



