

William Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellor
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Hurst St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1839
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 3, Entry 22
Source	LDS Film 1546062
Parent	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164474&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164474&Relationship=2ndParent



