

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028417
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	Martha Barnes, (X); Joseph Jackson, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 217, Entry 649
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028417&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028417&Relationship=Bride



