

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Bath St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 232
Source	LDS Film 93873
Parent Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078712&Relationship=Baptised
Married To	Teale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078712&Relationship=2ndParent



