

Samuel Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089567
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rotheram
Gender	Male
Abode	Hawke St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Greenhalgh; Mary Ann Rotheram
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 18, Entry 36
Source	LDS Film 1656680
Witnessed By	Thomas Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089567&Relationship=Witness_1
Witnessed By	Mary Ann Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089567&Relationship=Witness_2
Married To	Ellen Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089567&Relationship=Bride



