

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Mar 1787
Register	Baptisms 1787, Page 164, Entry 263
Source	LDS Film 93833
Parent Of	Thomas Bolton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028397&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028397&Relationship=2ndParent



