

John Miller Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Miller
Surname	Mathers
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Chorley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1826
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1826, Page 9, Entry 650
Source	LDS Film 1068891
Parent	Joseph Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116675&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116675&Relationship=2ndParent



