

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Abode	Henry Edw. Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4375
Source	LDS Film 560881
Parent Of	George Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104667&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104667&Relationship=2ndParent



