

Samuel Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077429
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bonner
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Occupation (As Documented)	Tinner
Occupation (Standardised)	Tinner
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Nicholson; Frances Bonner, (X)
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 31, Entry 62
Source	LDS Film 1545920
Witnessed By	Wm. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077429&Relationship=Witness_1
Witnessed By	Frances Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077429&Relationship=Witness_2
Married To	Elizabeth Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077429&Relationship=Bride



