

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Myrtle St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1844
Date Of Child's Birth	27 Dec 1844
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 62, Entry 291
Source	LDS Film 1655552
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180009&Relationship=Baptised
Married To	Reece Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180009&Relationship=1stParent



