

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Miller; Sarah Kirkbride
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 307, Entry 919
Source	LDS Film 93919
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028687&Relationship=Witness_1
Witnessed By	Sarah Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028687&Relationship=Witness_2
Married To	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028687&Relationship=Bride



