

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 211, Entry 250
Source	LDS Film 1656418
Parent	Terence Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104216&Relationship=2ndParent



