

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Lawton Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1784
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 83, Entry 1
Source	LDS Film 93913
Parent Of	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038203&Relationship=Deceased



