

Thomas Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prestopino
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1846
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1846 - 1847, Page 104, Entry 829
Source	LDS Film 93885
Parent Of	Mary Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188196&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188196&Relationship=2ndParent



