

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 70, Entry 557
Source	LDS Film 1656419
Parent Of	Elizabeth Wilson Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124473&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124473&Relationship=2ndParent



