

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Aug 1803
Date Of Child's Death	31 Jul 1803
Register	Burials 1790 - 1812, Page 65, Entry 8
Source	LDS Film 1647560
Parent Of	Robert Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095277&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095277&Relationship=2ndParent



