

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118542
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	William Foster, (X); Sarah Anderton, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 94, Entry 284
Source	LDS Film 1468980
Witnessed By	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118542&Relationship=Witness_1
Witnessed By	Sarah Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118542&Relationship=Witness_2
Married To	Catherine Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118542&Relationship=Bride



