

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 301, Entry 2408
Source	LDS Film 93878
Parent Of	William Swale Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137738&Relationship=2ndParent



