

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Wapping
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023398&Relationship=2ndParent



