

David Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088403
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richards
Gender	Male
Abode	Cockspur St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 132, Entry 1055
Source	LDS Film 1656378
Parent Of	Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088403&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088403&Relationship=2ndParent



