

Thomas Linfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linfoot
Gender	Male
Abode	Addlington St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1821 - 1823, Page 241, Entry 225
Source	LDS Film 93834
Parent Of	Hannah Elizabeth Linfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103847&Relationship=2ndParent



