

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Lower Thurlow St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1823
Occupation (As Documented)	Cabiner Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 91, Entry 727
Source	LDS Film 1656418
Parent Of	Frederick Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108768&Relationship=2ndParent



