

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Beau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1847
Occupation (As Documented)	Diver?
Occupation (Standardised)	Diver
Register	Baptisms 1847 - 1848, Page 119, Entry 948
Source	LDS Film 93885
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192060&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192060&Relationship=2ndParent



