

John Mayer Clinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mayer
Surname	Clinning
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 217, Entry 1736
Source	LDS Film 93878
Parent	George Clinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137066&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137066&Relationship=2ndParent



