

John Bulger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulger
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Sep 1835
Witnesses	John Bulger; T. Thompson
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 34, Entry 98
Source	LDS Film 1546117
Witnessed Marriage Of	John Dignan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119458&Relationship=Groom
Witnessed Marriage Of	Martha Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119458&Relationship=Bride



