

Catherine Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032976
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Fitzgerald
Married Surname	Cope
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1835
Status	Spinster
Witnesses	John Ormandy; Elizabeth Fitzgerald, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 15, Entry 59
Source	LDS Film 1656197
Witnessed By	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032976&Relationship=Witness_1
Witnessed By	Elizabeth Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032976&Relationship=Witness_2
Married To	William Doran Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032976&Relationship=Groom



