

Alexander Drumgold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009552
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Drumgold
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 121, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Drumgold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009552&Relationship=Deceased



