

Roger Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100688
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hall
Gender	Male
Abode	Leeds St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 177, Entry 1410
Source	LDS Film 1656418
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100688&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100688&Relationship=2ndParent



