

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Shaw's Brow
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	30 Oct 1776
Register	Burials 1776, Page 2, Entry 265
Source	LDS Film 93833
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027192&Relationship=Deceased



