

Robert Palmer Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Palmer
Surname	Smith
Gender	Male
Abode	Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1789
Register	Baptisms 1789, Page 208, Entry 826
Source	LDS Film 93833
Parent Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032128&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032128&Relationship=2ndParent



