

James Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040463
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Abode	Agnew Court
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8241
Source	LDS Film 1656195
Parent Of	Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040463&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040463&Relationship=2ndParent



