

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Ormond street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1784
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	29 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 248
Source	LDS Film 93833
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037362&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037362&Relationship=2ndParent



