

Charles Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128373
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tithebarn St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1828
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 96, Entry 761
Source	LDS Film 93877
Parent Of	Charles Henry Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128373&Relationship=2ndParent



