

Sarah Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098669
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Middleton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Robert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 224, Entry 1791
Source	LDS film 1656418
Parent	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098669&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098669&Relationship=2ndParent



