

William Lasles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lasles
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Aug 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Status	Bachelor
Witnesses	[unnamed] Honeblew, (X); Thomas Lyon
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 153, Entry 459
Source	LDS Film 1468980
Witnessed By	[unnamed] Honeblew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118718&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118718&Relationship=Witness_2
Married To	Mary Banan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118718&Relationship=Bride



