

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Carlton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 252, Entry 2010
Source	LDS Film 1656422
Parent	William Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154530&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154530&Relationship=2ndParent



