

Thomas Sowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116074
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sowrey
Gender	Male
Abode	Freemason's Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13192
Source	LDS Film 560881
Parent Of	John Sowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116074&Relationship=2ndParent



