

Peter Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rawlinson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Milk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 260, Entry 2078
Source	LDS Film 2045907
Parent	Peter Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174272&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174272&Relationship=2ndParent



