

John Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowthian
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1820
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Alfred Hatfield Offtg. Minister
Register	Marriages 1820 from the Bishops Transcripts, Page 30, Entry 267
Source	LDS Film 1068890
Married To	Frances Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017913&Relationship=Bride



