

Robert Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1836
Witnesses	Robert Preston; Iain Rae
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 202, Entry 168
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Rhoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074537&Relationship=Groom
Witnessed Marriage Of	Pamilia Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074537&Relationship=Bride



