

Richard Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013264
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1773
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 34
Source	LDS Film 1656377
Parent Of	Ellen Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013264&Relationship=Baptised



