

Thomas Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawson
Gender	Male
Abode	Croston St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 178, Entry 1424
Source	LDS Film 1656378
Parent Of	George Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088772&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088772&Relationship=2ndParent



