

William Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Walsh; Mary Taylor
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 94, Entry 281
Source	LDS Film 93919
Witnessed By	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030180&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030180&Relationship=Witness_2
Married To	Mary Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030180&Relationship=Bride



