

Charles Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008163
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Wm. Richards; Edward Coventry
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 301
Source	LDS Film 93839
Witnessed By	Wm. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008163&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008163&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008163&Relationship=Bride



