

Mary Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holme
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1806
Date Of Death	1 Dec 1806
Age At Death	37 yrs
Age At Death (Years)	37
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 19
Source	LDS Film 1468979
Married To	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127510&Relationship=Spouse



