

Joseph DeSilva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	DeSilva
Gender	Male
Abode	Trueman St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1846 - 1847, Page 254, Entry 2032
Source	LDS Film 93885
Parent Of	Joseph DeSilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189399&Relationship=2ndParent



