

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Abode	Trueman St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	16 May 1843
Notes	William' should be 'John' altered according to 52 Geo 111 cap 146 by me W R Duncan, curate 21 Jun 1870
Register	Baptisms 1842 - 1843, Page 280, Entry 2239
Source	LDS Film 93884
Parent Of	Joseph Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178112&Relationship=2ndParent



