

William Wain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wain
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Dec 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 24
Source	LDS Film 1656376
Parent Of	Leanord Greaves Wain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009078&Relationship=Baptised



