

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Mill Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 294, Entry 549
Source	LDS Film 1656378
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096293&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096293&Relationship=2ndParent



