

Thomas Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breckell
Gender	Male
Abode	Silver St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1832
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1832 - 1833, Page 33, Entry 261
Source	LDS Film 1656421
Parent Of	Ellen Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139789&Relationship=2ndParent



