

Thomas Duckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckett
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 315, Entry 2515
Source	LDS Film 93887
Parent	Richard Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242448&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242448&Relationship=2ndParent



