

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 357, Entry 2856
Source	LDS Film 93885
Parent	Hiram Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194409&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194409&Relationship=2ndParent



