

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038179
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Bridge Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 82, Entry 18
Source	LDS Film 93913
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038179&Relationship=Deceased



