

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Westmoreland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 239, Entry 1907
Source	LDS Film 93878
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134053&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134053&Relationship=2ndParent



