

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Wellington St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 291, Entry 2321
Source	LDS Film 1656421
Parent	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143997&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143997&Relationship=2ndParent



