

Edward Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bispham St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 113, Entry 795
Source	LDS film 1656378
Parent	William Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091324&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091324&Relationship=2ndParent



